

Elizabeth Croutchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047347
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Croutchley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Norfolk St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1795
Register	Burials 1795 - 1804, Page 39, Entry 21
Source	LDS Film 93873
Married To	Henry Croutchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047347&Relationship=Spouse



