

Catherine Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049153
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pritchard
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibraltar Row
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Date Of Child's Birth	20 Jul 1799
Notes	[Final digit of entry number has been obscured
Register	Baptisms 1799, Page 91, Entry 691
Source	LDS Film 93833
Parent Of	Evan Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049153&Relationship=Baptised
Married To	David Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049153&Relationship=1stParent



