

James Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005530
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Norris
Gender	Male
Abode	Frog lane
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 6
Source	LDS Film 1656376
Parent Of	George Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005530&Relationship=Baptised



