

Siddey Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254979
First Name (With Contractions)	Siddey
First Name (Without Contractions)	Siddey
Surname	Bradley
Gender	Unknown
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Date Of Child's Birth	21 Sep 1856
Register	Baptisms 1860 - 1861, Page 28, Entry 222
Source	LDS Film 1656561
Parent Of	Margaret Speight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254979&Relationship=Baptised



