

William Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012115
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012115&Relationship=Baptised



