

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140404
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Pitt Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 110, Entry 876
Source	LDS Film 1656421
Parent	Isaac Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140404&Relationship=1stParent
Parent	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140404&Relationship=2ndParent



