

Samuel Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042873
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Powell
Gender	Male
Abode	Mersey Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1788 - 1792, Page 124, Entry 34
Source	LDS Film 93913
Parent Of	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042873&Relationship=Deceased



