

Richard Linaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003226
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Linaker
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; Henry Kirkham
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 19, Entry 97
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003226&Relationship=Witness_1
Witnessed By	Henry Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003226&Relationship=Witness_2
Married To	Ann Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003226&Relationship=Bride



