

Ann Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054628
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Key
Spouse's Occupation (As Documented)	Brick Layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Ray St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1805
Date Of Death	12 Feb 1805
Age At Death	36 years
Age At Death (Years)	36
Source	LDS Film 1656377
Married To	Richard Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054628&Relationship=Spouse



