

Isaack Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022051
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Brown
Gender	Male
Abode	Dale St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 19, Entry 1022
Source	LDS Film 1656195
Parent Of	Jno. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022051&Relationship=Deceased



