

Christian Taggart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037174
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Taggart
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1838
Witnesses	Robert Taggart; Christian Taggart, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 238, Entry 475
Source	LDS Film 93843
Witnessed Marriage Of	William Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037174&Relationship=Groom
Witnessed Marriage Of	Catherine Corkhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037174&Relationship=Bride



