

Abel Over	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079551
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Over
Gender	Male
Abode	Scotland Road
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	29 Jan 1810
Register	Baptisms 1810 - 1812, Page 87, Entry 1072
Source	LDS Film 93873
Parent Of	Joseph Over	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079551&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079551&Relationship=2ndParent



