

William Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1859
Register	Baptisms 1859 - 1860, Page 154, Entry 1230
Source	LDS Film 1656561
Parent Of	Elizabeth Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252787&Relationship=Baptised
Married To	Mary Ellen Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252787&Relationship=2ndParent



