

William Wetherley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wetherley
Gender	Male
Abode	Kent Sq
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	30 Jul 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 1
Source	LDS Film 1656377
Parent Of	Betty Wetherley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039720&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039720&Relationship=2ndParent



