

Agnes McMicken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222794
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	McMicken
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Date Of Child's Birth	17 Sep 1803
Register	Baptisms 1803, Page 199, Entry 1178
Source	LDS Film 94251
Parent Of	Jane McMicken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222794&Relationship=Baptised
Married To	George McMicken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222794&Relationship=1stParent



