

John Dorlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorlin
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1856
Witnesses	John Dorlin; Mary Dorlin, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 161, Entry 321
Source	LDS Film 1656679
Witnessed Marriage Of	Anthony Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084354&Relationship=Groom
Witnessed Marriage Of	Margaret Begley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084354&Relationship=Bride



