

Frances Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057897
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Price
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cable St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1803
Date Of Child's Birth	21 Oct 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 16
Source	LDS Film 1656377
Parent Of	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057897&Relationship=Baptised
Married To	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057897&Relationship=1stParent



