

George Main	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130253
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Main
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Sep 1848
Witnesses	H. B. Sorley; George Main; Anne Moore Martin
Marriage Type	Licence
Register	Marriages 1845 - 1848, Page 235, Entry 469
Source	LDS Film 1546290
Witnessed Marriage Of	James Bruce Sorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130253&Relationship=Groom
Witnessed Marriage Of	Gertrude Moore Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130253&Relationship=Bride



