

Thomas Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000601
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1711
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Jul 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000601&Relationship=Baptised



