

Henry Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012477
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1756
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 13, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012477&Relationship=Deceased



