

Joseph Leay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219299
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leay
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1768
Date Of Child's Birth	17 Feb 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 21
Source	LDS Film 1546062
Parent Of	William Leay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219299&Relationship=Baptised



