

William Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Cable street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1793
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 Nov 1793
Register	Baptisms 1793, Page 291, Entry 1194
Source	LDS Film 93833
Parent Of	Ann Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039215&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039215&Relationship=2ndParent



