

Jonathan Rainscroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000626
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Rainscroft
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 26
Source	LDS Film 1656376
Parent Of	Tho. Rainscroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000626&Relationship=Baptised



