

Elizabeth Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119397
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Neale
Married Surname	Little
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jun 1835
Witnesses	James Neale; ? Powell
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 40, Entry 120
Source	LDS Film 1546289
Witnessed By	James Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119397&Relationship=Witness_1
Witnessed By	? Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119397&Relationship=Witness_2
Married To	Samuel Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119397&Relationship=Groom



