

Nicholas Shimings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009826
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Shimings
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 127, Entry 32
Source	LDS Film 1656376
Parent Of	James Shimings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009826&Relationship=Deceased



