

Edward Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003039
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Case
Parent's Occupation (As Documented)	Shipwrt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 17
Source	LDS Film 1656376
Parent	Henry Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003039&Relationship=1stParent



