

Jenny Orral	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011591
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Orral
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1753
Register	Burials 1749 - 1754, Page 172, Entry 23
Source	LDS Film 1656376
Parent	Gilbt. Orral	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011591&Relationship=1stParent



