

John Appleby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleby
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Oct 1814
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	John Lloyd; Hannah Rogers
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 41, Entry 122
Source	LDS Film 1656016
Witnessed By	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069833&Relationship=Witness_1
Witnessed By	Hannah Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069833&Relationship=Witness_2
Married To	Hannah Law	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069833&Relationship=Bride



