

Joseph Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010894
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Parent's Occupation (As Documented)	Sail Makr.
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1752
Register	Burials 1749 - 1754, Page 153, Entry 12
Source	LDS Film 1656376
Parent	Joseph Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010894&Relationship=1stParent



