

Margaret Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044300
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Brownbill
Spouse's Occupation (As Documented)	Watch-maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Prussia Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Date Of Child's Birth	3 Oct 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 24
Source	LDS 1656373
Parent Of	Catherine Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044300&Relationship=Baptised
Married To	James Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044300&Relationship=1stParent



