

Martha Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095032
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bennett
Former/Maiden/Other Surname 1	Ratcliff
Gender	Female
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Sep 1801
Date Of Child's Death	25 Sep 1801
Register	Burials 1790 - 1812, Page 55, Entry 5
Source	LDS Film 1647560
Parent Of	Henry Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095032&Relationship=Deceased
Married To	Henry Lee? Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095032&Relationship=1stParent



