

Henry Coglan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132263
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coglan
Parent's Occupation (As Documented)	General Broker
Parent's Occupation (Standardised)	General Broker
Gender	Male
Abode	Bold St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 85, Entry 677
Source	LDS Film 93878
Parent	Thomas Coglan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132263&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132263&Relationship=2ndParent



