

Robert Armatage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002753
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Armatage
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1727
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Register	Baptisms 1704 - 1737, Page 56, Entry 38
Source	LDS Film 1656376
Parent Of	Robt. Armatage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002753&Relationship=Baptised



