

Jessie Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251034
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Mawdsley
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Tranmere Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1859
Date Of Child's Birth	14 Jul 1859
Register	Baptisms 1859, Page 345, Entry 2757
Source	LDS Film 1656561
Parent Of	Martha Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251034&Relationship=Baptised
Married To	Philip Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251034&Relationship=1stParent



