

Thomas Rotherall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003978
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rotherall
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1735
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 179, Entry 2
Source	LDS Film 1656376
Married To	Hanah Rotherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003978&Relationship=Deceased



