

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029636
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1833
Witnesses	Alice Mostyn; Wm. Richardson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 144, Entry 724
Source	LDS Film 1656197
Witnessed Marriage Of	William Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029636&Relationship=Groom
Witnessed Marriage Of	Mary Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029636&Relationship=Bride



