

Adam Scott Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078670
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	Scott
Surname	Bowman
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1851
Witnesses	Adam Scott Bowman; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	Jona Brooks Rector
Register	Marriages 1851, Page 81, Entry 162
Source	LDS Film 1656510
Witnessed Marriage Of	William Brown Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078670&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078670&Relationship=Bride



