

John Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wookey
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Jun 1811
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Status	Bachelor
Source	LDS Film 1468980
Married To	Catherine Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118166&Relationship=Bride



