

Jonathan Hawkesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062668
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hawkesworth
Gender	Male
Abode	Brownlow St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 Oct 1805
Register	Baptisms 1806, Page 1, Entry 21
Source	LDS Film 1068889
Parent Of	Mary Hawkesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062668&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062668&Relationship=2ndParent



