

James Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023767
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Drinkwater
Gender	Male
Abode	Tower garden
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 130
Source	LDS Film 93833
Parent Of	John Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023767&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023767&Relationship=2ndParent



