

Walter Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187586
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Foster
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Moorfields
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 28, Entry 219
Source	LDS Film 93885
Parent	Henry Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187586&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187586&Relationship=2ndParent



