

Catherine Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090739
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Grayson
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Nov 1786
Age At Death	36
Age At Death (Years)	36
Cause Of Death	Surfet of Cold
Register	Burials 1784 - 1798, Page 23, Entry 5
Source	LDS Film 1546062
Parent	Edward Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090739&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090739&Relationship=2ndParent



