

John Albert Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Albert
Surname	Guy
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	11 Apr 1859
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 291, Entry 4
Source	LDS Film 1647560
Parent	Thomas Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301510&Relationship=1stParent
Parent	Caroline Frances Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301510&Relationship=2ndParent



