

Sarah Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423316
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilcock
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Nile Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1803
Date Of Child's Birth	25 May 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 69
Source	LDS Film 1468979
Parent Of	Pricilla Johanna Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423316&Relationship=Baptised
Married To	Samuel Hull Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423316&Relationship=1stParent



