

Hugh Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187671
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gough
Gender	Male
Abode	Paddington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 38, Entry 304
Source	LDS Film 93885
Parent Of	Thomas Gough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187671&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187671&Relationship=2ndParent



