

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1759
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 71, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014628&Relationship=Deceased



