

Alexander Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032983
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Pennington
Gender	Male
Abode	Queen court
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1790
Occupation (As Documented)	Chaise driver
Occupation (Standardised)	Chaise Driver
Date Of Child's Birth	3 Dec 1789
Register	Baptisms 1790, Page 214, Entry 93
Source	LDS Film 93833
Parent Of	Ann Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032983&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032983&Relationship=2ndParent



