

Charles Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016944
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pickering
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 136, Entry 8
Source	LDS Film 1656376
Parent Of	John Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016944&Relationship=Deceased



