

Richard Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendall
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Feb 1809
Witnesses	Richard Kendall; Thos. Muncaster
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Bride has signed her surname as] Owen
Register	Marriages 1792 - 1813, Page 166, Entry 593
Source	LDS Film 1656015
Witnessed Marriage Of	James Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069107&Relationship=Groom
Witnessed Marriage Of	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069107&Relationship=Bride



