

Josiah Mitchel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024588
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Mitchel
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 111, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Mitchel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024588&Relationship=Deceased



