

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036043
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Abode	Blundell Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	1 Jun 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 12
Source	LDS Film 1656377
Parent Of	John Webster Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036043&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036043&Relationship=2ndParent



