

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007159
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Church lane
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007159&Relationship=Baptised



