

Nicholas Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001446
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Marcer
Gender	Male
Abode	Dyehouse Well
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1721
Register	Burials 1704 - 1737, Page 130, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001446&Relationship=Deceased



