

Edward Kinniss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000479
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kinniss
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 19
Source	LDS Film 1656376
Married To	Ellin Rimer.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000479&Relationship=Bride



