

Hugh Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050470
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Peers
Gender	Male
Abode	Union Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 Aug 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	23 Aug 1800
Register	Burials 1769 - 1800, Page 78, Entry 18
Source	LDS Film 1656373
Married To	Martha Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050470&Relationship=Deceased



