

Edith Malins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226204
First Name (With Contractions)	Edith
First Name (Without Contractions)	Edith
Surname	Malins
Parent's Occupation (As Documented)	M. D.
Parent's Occupation (Standardised)	Physician
Gender	Female
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	24 May 1840
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 22, Entry 175
Source	LDS Film 1545919
Parent	Samuel Malins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226204&Relationship=1stParent
Parent	Selina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226204&Relationship=2ndParent



