

Jane Keatley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081913
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Keatley
Married Surname	Chapman
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Oct 1854
Minor Or Full	of full age
Status	Spinster
Witnesses	John Whitely; Mary Whiteley, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 34, Entry 68
Source	LDS Film 1647985
Witnessed By	John Whitely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081913&Relationship=Witness_1
Witnessed By	Mary Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081913&Relationship=Witness_2
Married To	Anthony Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081913&Relationship=Groom



