

Thomas Lowey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowey
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Henry Edward St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 300, Entry 2393
Source	LDS Film 1656378
Parent	Thomas Lowey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083686&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083686&Relationship=2ndParent



