

Hugh Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116843
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	Prussia Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1828, Page 80, Entry 640
Source	LDS Film 1656373
Parent Of	James Brown Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116843&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116843&Relationship=2ndParent



