

Mary Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093278
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hatton
Gender	Female
Abode	Liverpool
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Nov 1784
Age At Death	Agd. 1ï¿½ ?
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 174, Entry 15
Source	LDS Film 1647560
Parent	John Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093278&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093278&Relationship=2ndParent



