

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Jun 1860
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	Full
Status	Bachelor
Witnesses	William Palmer; John Greetham
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 248, Entry 495
Source	LDS Film 1656013
Witnessed By	William Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088735&Relationship=Witness_1
Witnessed By	John Greetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088735&Relationship=Witness_2
Married To	Sarah Greetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088735&Relationship=Bride



