

William Roscow Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roscow
Surname	Mayor
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Peters Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 146, Entry 1165
Source	LDS Film 93885
Parent	Samuel Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192277&Relationship=1stParent
Parent	Mary Ann Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192277&Relationship=2ndParent



