

Samuel Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008577
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Lord St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	17 Mar 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 23
Source	LDS Film 1656376
Parent Of	Samuel Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008577&Relationship=Baptised



