

Elizabeth Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068709
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Yates
Former/Maiden/Other Surname 1	Pendleton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Chaucer Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1808
Date Of Child's Birth	9 Dec 1807
Register	Baptisms 1808, Page 351, Entry 660
Source	LDS Film 93833
Parent Of	Elizabeth Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068709&Relationship=Baptised
Married To	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068709&Relationship=1stParent



